pre,keyword,post,gutenberg_id,title,author,subject
"been allowed to order were changed, greatly to her annoyance; Mrs. MacGregor liked such honest stuff as mutton chops and","potatoes,","just as she insisted upon oatmeal for breakfast. Porridge, she called it. In the afternoon they motored; Mrs. MacGregor, who",12596,The Purple Heights,"Oemler, Marie Conway",South Carolina -- Fiction
"John,' whispered Peaches; 'and we'll buy a cow with it.' ""'How about a sliver of roast beef with some slapped","potatoes,'","I said to the waiter. 'Is it a bull market for an order like that?' ""'Three dollars and forty-two cents,'",12607,You Can Search Me,"Hobart, George V. (George Vere)",Humorous stories -- United States -- Social life and customs -- Fiction
"floor.' ""'Keep on guessing, John; you'll wear him out,' Peaches whispered. ""'Possibly a little cold lamb with a suggestion of",potato,"salad on the side might satisfy us,' I said; 'make me an estimate.' ""'Four dollars and eighteen cents,' replied Patsey",12607,You Can Search Me,"Hobart, George V. (George Vere)",Humorous stories -- United States -- Social life and customs -- Fiction
"over another glass of Pommery long enough to say, ""You betcher sweet!"" ""Well,"" said Skinski, leading a bevy of French-fried",potatoes,"up to his moustache, ""you'll know enough about it after I rehearse you to go on and do the show",12607,You Can Search Me,"Hobart, George V. (George Vere)",Humorous stories -- United States -- Social life and customs -- Fiction
"that gives condensed milk, sister told me; and they's hens and chickens and turkey goblins and a garden to plant",potato,"salad, and they's a barn with pigeons in the attic, and they's a lawn with a barbers wire fence all",12609,"Back to the Woods
The Story of a Fall from Grace","Hobart, George V. (George Vere)",United States -- Social life and customs -- Fiction -- Humorous stories
"With this I handed her a ten-spot which she looked at suspiciously and said, ""If ever I get that ould",potato,"pounder over in New York it's exercise I'll give him! Sure, I'll run him from th' Bat'hry to Harlem widout",12609,"Back to the Woods
The Story of a Fall from Grace","Hobart, George V. (George Vere)",United States -- Social life and customs -- Fiction -- Humorous stories
"because it was grand. Its plush fauteuils cost a shilling, no mean price for a community where seven pounds of",potatoes,"can be bought for sixpence, and the view of the stage therefrom was perfect. But the Alderman's view was far",12611,The Regent,"Bennett, Arnold",Adventure stories -- City and town life -- Fiction -- London (England) -- Fiction
"and eaten much as one might eat a stick of candy. They have no bread, no crackers, no apples nor",potatoes;,"nothing but meat, and sometimes the milk of the reindeer, for there are no cows in the far, cold northern",12631,The Seven Little Sisters Who Live on the Round Ball That Floats in the Air,"Andrews, Jane",Manners and customs -- Juvenile fiction -- National characteristics -- Juvenile fiction
"little daughter how to make tea, and Fritz and Gretchen are poking long sticks into the ashes to find the",potatoes,"which were hidden there to roast. To them it is a beautiful picnic, like those happy days in the grape",12631,The Seven Little Sisters Who Live on the Round Ball That Floats in the Air,"Andrews, Jane",Manners and customs -- Juvenile fiction -- National characteristics -- Juvenile fiction
"to them. Next winter will not be so hard, for in the spring corn will be planted, and plenty of",potatoes,and turnips and cabbages; and they will have enough to eat and something to sell for money. But I must,12631,The Seven Little Sisters Who Live on the Round Ball That Floats in the Air,"Andrews, Jane",Manners and customs -- Juvenile fiction -- National characteristics -- Juvenile fiction
"so many things I wanted to write about, but I do not quite dare. We have had a good harvest;",potatoes,"bring a high price, and here at the Heidegards we have plenty of them. But the bear has done much",12633,A Happy Boy,"Bjørnson, Bjørnstjerne",Norway -- Fiction
Hotel Bon Ton boasted a broken finger nail or that little brash place along the forefinger that tattles so of,potato,"peeling or asparagus scraping. The fourteenth-story manicure, steam bath, and beauty parlors saw to all that. In spite of long",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
Mrs. Plush's boarding house repeated itself no less than thirty-odd times. Every front hall of them smelled like cold boiled,"potato,","and the gilt chair in the parlor like banana. At dinner hour thirty-odd basement dining rooms reverberated, not uncheerfully, to",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
"not uncheerfully, to the ironstone clatter of the canary-bird bathtub of succotash, the three stewed prunes, or the redolent boiled","potato,","and on Saturday mornings, almost to the thirty-odd of them, wasp-waisted, oiled-haired young negro girls in white-cotton stockings and cut-down",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
"lugger of those sweaty Russian days. Such commonplaces of environment as elevator service, water at the turning of a tap,",potatoes,"dug and delivered to her dumbwaiter, had softened Sara and, it is true, vanquished, along with the years, some of",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
immemorial Sunday meal of roast chicken with its supplicating legs up off the platter; dressing to be gouged out; sweet,potatoes,"in amber icing; a master stroke of Mrs. Turkletaub's called ""_matzos klose_,"" balls of unleavened bread, sizzling, even as she",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
repast. A platter of ruddy sliced tongue; one of noonday remnants of cold chicken; ovals of liverwurst; a mound of,potato,"salad crisscrossed with strips of pimento; a china basket of the stuffed dates, all kissed with sugar; half of an",12659,The Vertical City,"Hurst, Fannie",New York (N.Y.) -- Fiction -- Mystery and detective stories
"sudden interest in her voice. ""Over at that table, in a water-proof cloak and black straw hat, and eating boiled",potatoes,"with a steel fork. What about being behind the scenes now, Ruthie?"" To fully appreciate this you must understand that",12662,Four Girls at Chautauqua,Pansy,Young women -- Juvenile fiction -- Chautauqua (N.Y.) -- Juvenile fiction -- Friendship -- Juvenile fiction -- Sunday school teachers -- Juvenile fiction -- Christian life -- Juvenile fiction -- Conversion -- Juvenile fiction -- Young men -- Juvenile fiction -- Camp meetings -- Juvenile fiction
"youngest daughter. Could American ambition reach higher? And there she sat, at a table made of pine boards, eating boiled",potatoes,with a two-tined steel fork! Could English nobility sink lower! Ruth looked over at her in quiet surprise for a,12662,Four Girls at Chautauqua,Pansy,Young women -- Juvenile fiction -- Chautauqua (N.Y.) -- Juvenile fiction -- Friendship -- Juvenile fiction -- Sunday school teachers -- Juvenile fiction -- Christian life -- Juvenile fiction -- Conversion -- Juvenile fiction -- Young men -- Juvenile fiction -- Camp meetings -- Juvenile fiction
the Queen of American society eating pie at this very instant with the very fork which did duty on her,"potato,","and here goes the King of the feast, wiping his lips on his own handkerchief instead of a damask napkin.""",12662,Four Girls at Chautauqua,Pansy,Young women -- Juvenile fiction -- Chautauqua (N.Y.) -- Juvenile fiction -- Friendship -- Juvenile fiction -- Sunday school teachers -- Juvenile fiction -- Christian life -- Juvenile fiction -- Conversion -- Juvenile fiction -- Young men -- Juvenile fiction -- Camp meetings -- Juvenile fiction
"with their hostess. The consequendes of the consultation were not of the choicest description, consisting of braxy [1] mutton, raw","potatoes,","wet bannocks, hard cheese, and whisky. Very differently would the travellers have fared had the good Nicky's intentions been fulfilled.",12669,Marriage,"Ferrier, Susan",Sisters -- Fiction -- Scots -- England -- Fiction -- Domestic fiction -- Married people -- Fiction -- Scotland -- Fiction -- Young women -- Fiction -- London (England) -- Fiction -- Bildungsromans
"himself very Much, and showed the Greatest bravery once when there was a Very serious Riot about the raising the",Potatoes,"a penny a peck, when there was no Occasion for it, in the town of Dunoon; and it was very",12669,Marriage,"Ferrier, Susan",Sisters -- Fiction -- Scots -- England -- Fiction -- Domestic fiction -- Married people -- Fiction -- Scotland -- Fiction -- Young women -- Fiction -- London (England) -- Fiction -- Bildungsromans
"by the unexpected kindness, Miss Evelina took in the tray. There was a bowl of soup, steaming hot, a baked","potato,","a bit of thin steak, fried, in country fashion, two crisp, buttered rolls, and a pot of tea. Faint and",12672,A Spinner in the Sun,"Reed, Myrtle",Fiction
attempt to tell her until her cousin arrived; her cousin might arrive at any moment now. While the parlour-maid presented,potatoes,"Concepcion deliberately ignored her and said dryly to G.J.: ""I can't eat any more. I think I ought to run",12673,The Pretty Lady,"Bennett, Arnold","Prostitutes -- Fiction -- World War, 1914-1918 -- England -- London -- Fiction"
"open the door between kitchen and dining-room to advise with Annie, the adept. ""Lamb chops to-night, eh, Annie? And sweet",potatoes.,"Jock loves 'em. And corn au gratin and some head lettuce."" She glanced toward Jock in the hallway, then lowered",12677,"Personality Plus: Some Experiences of Emma McChesney and Her Son, Jock","Ferber, Edna","Domestic fiction, American -- Businesswomen -- Fiction -- Traveling sales personnel -- Fiction -- Mothers and sons -- Fiction -- Adventure stories, American -- Women sales personnel -- Fiction -- McChesney, Emma (Fictitious character) -- Fiction"
"of coffee lasted the whole week, the grounds being decocted till every grain of virtue was extracted. Black bread and",potatoes,"and pickled herrings made up the bulk of the every-day diet No, no one could accuse Bear Belcovitch of fattening",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
year round. On rare occasions they purchased pickled Dutch herrings or brought home pennyworths of pea soup or of baked,potatoes,"and rice from a neighboring cook shop. For Festival days, if Malka had subsidized them with a half-sovereign, Esther sometimes",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"days, if Malka had subsidized them with a half-sovereign, Esther sometimes compounded _Tzimmus_, a dainty blend of carrots, pudding and",potatoes.,She was prepared to write an essay on _Tzimmus_ as a gastronomic ideal. There were other pleasing Polish combinations which,12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"known her mother--just four. The thoughts of both ran strongly in the direction of sensuous enjoyment, and they preferred baked","potatoes,","especially potatoes touched with gravy, to all the joys of the kindergarten. Isaac's ambition ran in the direction of eider-down",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"mother--just four. The thoughts of both ran strongly in the direction of sensuous enjoyment, and they preferred baked potatoes, especially",potatoes,"touched with gravy, to all the joys of the kindergarten. Isaac's ambition ran in the direction of eider-down beds such",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"at a sprightly trot, his head haloed by huge volumes of smoke. Guedalyah the greengrocer bent over a bin of",potatoes.,Looking up suddenly he was startled to see the head fixed in the open front of the shop window. It,12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"I have written an acrostic against Guedalyah the greengrocer, virulent as serpent's gall. He the Redeemer, indeed, with his diseased",potatoes,and his flat ginger-beer! Not thus did the great prophets and teachers in Israel figure the Return. Let a great,12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"borrow some salt: for the colony of No. 1 Royal Street carried on an extensive system of mutual accommodation, coals,","potatoes,","chunks of bread, saucepans, needles, wood-choppers, all passing daily to and fro. Even garments and jewelry were lent on great",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"escaped. The dinner which Debby (under protest) did not pay for, consisted of viands from the beloved old cook-shop, the",potatoes,"and rice of childhood being supplemented by a square piece of baked meat, likewise knives and forks. Esther was anxious",12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"coveted delicacies. Alas! the preliminary sniff failed to make her mouth water, the first bite betrayed the inferiority of the",potatoes,used. Even so the unattainable tart of infancy mocks the moneyed but dyspeptic adult. But she concealed her disillusionment bravely.,12680,Children of the Ghetto: A Study of a Peculiar People,"Zangwill, Israel",London (England) -- Fiction -- Jews -- England -- London -- Fiction -- Jewish fiction
"my heart's love to you. Your Chris. We have supper at eight, and tonight it was cold herrings and fried",potatoes,and tea. Do you think after a supper like that I shall be able to dream of anybody like you?,12683,Christine,"Von Arnim, Elizabeth","World War, 1914-1918 -- Fiction -- English fiction"
in this distant corner of peace. The Oberforsterei is a low white house with a clearing round it in which,potatoes,"have been planted, and a meadow at the back going down to a stream, and a garden in front behind",12683,Christine,"Von Arnim, Elizabeth","World War, 1914-1918 -- Fiction -- English fiction"
"was a milk soup--very nice and funny, and I lapped it up like a thirsty kitten--and cold meat, and fried","potatoes,","and curds and whey, and wild strawberries and cream. They have an active cow who does all the curds and",12683,Christine,"Von Arnim, Elizabeth","World War, 1914-1918 -- Fiction -- English fiction"
"Frau Bornsted get supper ready, and was glad to escape into the peace of the kitchen and stand safely frying",potatoes.,"She was very sweet in her demure Sunday frock of plain black, and high up round her ears a little",12683,Christine,"Von Arnim, Elizabeth","World War, 1914-1918 -- Fiction -- English fiction"
"called green, and without a sure water supply for irrigation, at least on the land which would grow corn and",potatoes,"and wheat. To be sure, there was water enough of its kind down on the lower slopes, besides saleratus and",12684,Dorian,"Anderson, Nephi",Christian fiction -- Mormons -- Fiction
field of wheat and lucerne. The grain was heading beautifully; and there were prospects of three cuttings of hay; the,potatoes,"were doing fine, also the corn and the squash and the melons. The young farmer's heart was made glad to",12684,Dorian,"Anderson, Nephi",Christian fiction -- Mormons -- Fiction
he thought. The summer's work was practically over: the wheat had been thrashed; the hay was in the stacks; the,potatoes,"were in the pit; the corn stood in Indian wigwam bunches in the yard; the fruit and vegetables, mostly of",12684,Dorian,"Anderson, Nephi",Christian fiction -- Mormons -- Fiction
a lantern up by the ditch from which the water for irrigating was turned into the rows of corn and,potatoes.,He stopped and listened. A tool grated in the gravelly soil. Mr. Duke was no doubt using his night turn,12684,Dorian,"Anderson, Nephi",Christian fiction -- Mormons -- Fiction
"now, and he called again, louder than before. She stopped, and then darted through the corn into the more open",potatoe,"patch. Dorian followed. ""Hello, Carlia,"" he said, ""what are you doing?"" The girl stood before him, bareheaded, with rough dress",12684,Dorian,"Anderson, Nephi",Christian fiction -- Mormons -- Fiction
home. We girls know where there are several fine fields of farm truck that can be robbed late at night.,"Potatoes,","corn, watermelons-----"" ""It's really very nice of you girls to offer to rob the farmers' fields to find provender for",12728,The High School Boys' Canoe Club,"Hancock, H. Irving (Harrie Irving)",Canoes and canoeing -- Juvenile fiction
"wide as he saw the contents of the wagon. There were dozens of ears of corn, a sack of new","potatoes,","cucumbers, tomatoes, a dozen big watermelons and a bushel of early summer apples. ""Sh!"" warned Laura mysteriously. ""Didn't we promise",12728,The High School Boys' Canoe Club,"Hancock, H. Irving (Harrie Irving)",Canoes and canoeing -- Juvenile fiction
"had overlooked nothing. Last of all paper lanterns were strung from the trees, and just at dark these were lighted.",Potatoes,were set to boil in a kettle. Embers were raked down and corn still in the husks was set in,12728,The High School Boys' Canoe Club,"Hancock, H. Irving (Harrie Irving)",Canoes and canoeing -- Juvenile fiction
"to know,"" snapped Reade, ""but I'd take the money from the camp treasury."" ""Queer that the fellow didn't take the","potatoes,","too,"" mused Dick, turning back to the stove. ""The potatoes weren't done,"" suggested Reade wisely, ""and probably our visitor didn't",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"the camp treasury."" ""Queer that the fellow didn't take the potatoes, too,"" mused Dick, turning back to the stove. ""The",potatoes,"weren't done,"" suggested Reade wisely, ""and probably our visitor didn't think it wise to wait until they were. The hulled",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"we going to have for supper?"" ""I've an inspiration,"" Tom declared, as he thrust a fork into some of the",potatoes,"in the pot. ""These potatoes will be done in two or three minutes more. Open three tins of the corned",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"supper?"" ""I've an inspiration,"" Tom declared, as he thrust a fork into some of the potatoes in the pot. ""These",potatoes,"will be done in two or three minutes more. Open three tins of the corned beef."" ""Tinned corned beef isn't",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"this chopping bowl,"" Tom continued, as he hastily dropped peeled onion after onion into the wooden bowl. ""Now, get the",potatoes,"off the fire, and we'll drain and peel 'em."" This work was quickly under way. ""Do you see what the",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"grinned Reade. ""Looks like corned beef hash,"" smiled Dick. ""It will taste like it, too,"" predicted Reade. ""Come on, now!""",Potatoes,"were quickly made ready. Tom began to chop the mixture, while Prescott got out one of the frying pans. ""Get",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"BOUT ""Hazelton, the trouble with you is that you tackle a dummy just the way you'd catch a sack of",potatoes,"that was being thrown out of a burning house!"" laughed Dick. ""I don't see any other way to tackle a",12729,The High School Boys in Summer Camp,"Hancock, H. Irving (Harrie Irving)",Camps -- Juvenile fiction
"with the cleaning of the fish Dick passed to another campfire, throwing into a hot pan the material for fried",potatoes.,Ere long the meal was on the table---two boards placed across the tops of two boxes. It was a low,12730,The High School Boys' Fishing Trip,"Hancock, H. Irving (Harrie Irving)",Fishing -- Juvenile fiction
"and Tom drew the collapsible canoe up on shore. ""Fire away as soon as you're ready, Mr. Reade."" Perch and",potatoes,"were frying, coffee bubbling and Dick had been mixing some kind of boiled pudding that he had learned to make",12730,The High School Boys' Fishing Trip,"Hancock, H. Irving (Harrie Irving)",Fishing -- Juvenile fiction
"ovens. As fast as trout were fried they were dropped into one oven, Tom's bass being dropped into the other.",Potatoes,"were boiling in one pot, tinned peas in another, and tinned string beans in still another. Tinned pudding was set",12730,The High School Boys' Fishing Trip,"Hancock, H. Irving (Harrie Irving)",Fishing -- Juvenile fiction
"Tom, over a fire built on the ground, set the coffee-pot going. In a pot on the stove Dick put",potatoes,"to cook. Now Dave rattled out the dishes, as soon as Greg and Hazy had set up the folding table.",12731,The High School Boys' Training Hike,"Hancock, H. Irving (Harrie Irving)",Hiking -- Juvenile fiction
"called Dick, as soon as he had fried two platters full of bacon and eggs. Tom, will you try the","potatoes?""","""Done,"" responded Reade, after prodding the potatoes with a fork. ""What shall we do with the food that's left over?""",12731,The High School Boys' Training Hike,"Hancock, H. Irving (Harrie Irving)",Hiking -- Juvenile fiction
"fried two platters full of bacon and eggs. Tom, will you try the potatoes?"" ""Done,"" responded Reade, after prodding the",potatoes,"with a fork. ""What shall we do with the food that's left over?"" asked Danny Grin, as he began to",12731,The High School Boys' Training Hike,"Hancock, H. Irving (Harrie Irving)",Hiking -- Juvenile fiction
"seats, while Bob rapidly started things their way. How good it all tasted! Bacon and fried eggs, corn bread and","potatoes,","coffee and a big dish of that time-honored standby in engineers' camp---baked beans. Then, just as Tom and Harry, despite",12734,"The Young Engineers in Colorado; Or, At Railroad Building in Earnest","Hancock, H. Irving (Harrie Irving)",Colorado -- Juvenile fiction -- Civil engineers -- Juvenile fiction
"exposing an entire apple pie. There was also meat, still fairly warm, as well as canned vegetables in addition to",potatoes.,"A pot of hot coffee finished the repast that Bob unloaded at this point. ""Everything but napkins!"" chuckled Rutter, as",12734,"The Young Engineers in Colorado; Or, At Railroad Building in Earnest","Hancock, H. Irving (Harrie Irving)",Colorado -- Juvenile fiction -- Civil engineers -- Juvenile fiction
"minutes of six,"" declared Dan, glancing at his watch. ""Some of us are in danger of eating nothing but cold",potatoes,"tonight if we don't get over the ground faster. Find the short cut, Dick."" ""It starts down here, just a",12735,The Grammar School Boys in Summer Athletics,"Hancock, H. Irving (Harrie Irving)",Baseball -- Juvenile fiction -- Children's stories -- Swimming -- Juvenile fiction
"Does the old lady think I would put on a frock and overalls, and go out and plough, or hoe","potatoes?""","""It's a good, healthy business,"" pursued Aunt Deborah, unconscious of the thoughts which were passing through her nephew's mind, ""and",12741,"Risen from the Ranks; Or, Harry Walton's Success","Alger, Horatio, Jr.",Conduct of life -- Juvenile fiction -- New Hampshire -- History -- 19th century -- Juvenile fiction -- Newspaper employees -- Juvenile fiction
"garden, and decided to go out to talk to her to reassure her. He talked to her about beans and","potatoes,","bees, caterpillars, and the price of fruit. She replied in her usual manner, but she looked at him a little",12750,The Stolen Bacillus and Other Incidents,"Wells, H. G. (Herbert George)","Short stories, English -- Science fiction, English"
"their low twisted stems rising from little knolls of turf so mossy and steep, that the drills of turnips and",potatoes,"could not possibly be ranged there without destroying their symmetry, even though the crooked birch-trees were to be swept away.",12765,Geordie's Tryst: A Tale of Scottish Life,"Rae, Janet Milne",Scotland -- Juvenile fiction -- Children -- Conduct of life -- Juvenile fiction
"pot completed the table decorations. The dinner consisted of stewed steak, with turnip and carrots, and a large dish of","potatoes,",followed by a rice pudding made without eggs and a glass dish of prunes. Pamela was determined to be pleased.,12768,Penny Plain,"Douglas, O.",Scotland -- Social life and customs -- Fiction
you do that you may be infernally miserable but at least you aren't dull. Marcus Aurelius was more like a,potato,"than I should care to be."" And he shoved the book under the pillow, turned half-over from his side to",12773,Mr. Prohack,"Bennett, Arnold",London (England) -- Fiction -- Wealth -- Fiction -- Humorous stories
"Alf was able to give, had supper ready to serve. It was a rough meal, of hard tack, pilot bread,","potatoes,","canned meats and vegetables, but outdoor life had given all a good appetite and the meal did not long remain",12777,"The Young Engineers in Nevada; Or, Seeking Fortune on the Turn of a Pick","Hancock, H. Irving (Harrie Irving)",Nevada -- Juvenile fiction -- Civil engineers -- Juvenile fiction
"""What's your idea of an optimist, anyway?"" laughed Tom. ""An optimist is a fellow who believes that banknotes grow on",potato,"vines,"" laughed Harry. ""Oh, we'll get our gold all right,"" Reade predicted. ""We will, and a lot more. Tom, you",12777,"The Young Engineers in Nevada; Or, Seeking Fortune on the Turn of a Pick","Hancock, H. Irving (Harrie Irving)",Nevada -- Juvenile fiction -- Civil engineers -- Juvenile fiction
"This ain't no farming country."" ""That's so,"" admitted Dell; ""we only had one mess of peas this season, and our",potatoes,"aren't bigger than marbles. Now, let me rub your knee, there where the bullet skipped, between the bandages."" The rubbing",12791,Wells Brothers: The Young Cattle Kings,"Adams, Andy",Historical fiction -- Western stories -- Ranch life -- Fiction
"streams, no fertile soil, in which, as in the mountainous isles of Polynesia, the breadfruit, the yam, and the sweet",potato,"grow and flourish side by side with such rich and luscious fruits as the orange and banana, and pineapple--they have",12798,"By Rock and Pool on an Austral Shore, and Other Stories","Becke, Louis",Oceania -- Fiction -- Manners and customs -- Fiction
"vice or virtue, than I tax a tuft of hemlock with malevolence, or discover great philanthropy in a field of","potatoes,","seeing that the men and the plants are equally incapacitated, by their original internal organisation, and the combinations and modifications",12803,Headlong Hall,"Peacock, Thomas Love","Satire, English -- Upper class -- England -- Fiction"
"but what they are. _Quod victus fateare necesse est_."" ""Yet you destroy the hemlock,"" said Squire Headlong, ""and cultivate the",potato;,"that is my way, at least."" ""I do,"" said Mr Cranium; ""because I know that the farinaceous qualities of the",12803,Headlong Hall,"Peacock, Thomas Love","Satire, English -- Upper class -- England -- Fiction"
"that is my way, at least."" ""I do,"" said Mr Cranium; ""because I know that the farinaceous qualities of the",potato,will tend to preserve the great requisites of unity and coalescence in the various constituent portions of my animal republic;,12803,Headlong Hall,"Peacock, Thomas Love","Satire, English -- Upper class -- England -- Fiction"
"Dick bitterly, as he went on eating mechanically. He no longer knew, really, whether he were eating meat, bread or",potato.,"That was the first thought of Prescott. But swiftly his view changed. He realized about him, were hundreds of the",12807,"Dick Prescotts's Fourth Year at West Point
Or, Ready to Drop the Gray for Shoulder Straps","Hancock, H. Irving (Harrie Irving)",College stories -- Military cadets -- United States -- Juvenile fiction -- United States Military Academy -- Juvenile fiction
"and a loaf of bread. From the house they went into the wood-shed, where they found a quantity of sweet",potatoes.,"They then returned to the place where they had left Frank. ""Come on, now,"" said Woods; ""we'll have a tip-top",12808,Frank on a Gun-Boat,"Castlemon, Harry","Mississippi River -- History -- Civil War, 1861-1865 -- Juvenile fiction"
"room; and while Archie started a fire in the store, Frank dressed the squirrels, and washed some of the sweet","potatoes,",and placed them in the oven to bake. Woods drew the table out into the middle of the room; and,12808,Frank on a Gun-Boat,"Castlemon, Harry","Mississippi River -- History -- Civil War, 1861-1865 -- Juvenile fiction"
"again. The old peasant came in with a tray on which was a dish of smoking meat, dark bread and",potatoes,"and a pot of coffee. ""Now, since you are old friends I shall leave you,"" said the old man smiling,",12810,"Uncle Sam's Boys with Pershing's Troops
Or, Dick Prescott at Grips with the Boche","Hancock, H. Irving (Harrie Irving)","World War, 1914-1918 -- Juvenile fiction -- United States. Army -- Juvenile fiction"
"crime to accept money from an American."" Half an hour later their host returned, bringing two hot omelettes, dark bread,",potatoes,"and the inevitable pot of coffee. ""It is with difficulty that we keep food hidden,"" he murmured, in a low",12810,"Uncle Sam's Boys with Pershing's Troops
Or, Dick Prescott at Grips with the Boche","Hancock, H. Irving (Harrie Irving)","World War, 1914-1918 -- Juvenile fiction -- United States. Army -- Juvenile fiction"
"the Huns have appeared and have taken from us all the food they could find. But we still have flour,",potatoes,and coffee hidden where they cannot find them. We shall hope to continue to exist until you Americans have helped,12810,"Uncle Sam's Boys with Pershing's Troops
Or, Dick Prescott at Grips with the Boche","Hancock, H. Irving (Harrie Irving)","World War, 1914-1918 -- Juvenile fiction -- United States. Army -- Juvenile fiction"
the morning when she had left it almost empty the night before. It was the same with the wheat and,potatoes.,"Some one came through the window in the loft, and emptied a bag on the floor without waking anybody or",12816,The Devil's Pool,"Sand, George","Pastoral fiction, French"
"as anybody. I've had experience in diggin' ever since I was ten year old."" ""Not digging gold, I suppose?"" ""Diggin'","potatoes,","and sich."" ""I'm going to the mines myself, Mr. Bickford. What do you say to going along with me?"" ""I'm",12823,"Joe's Luck; Or, Always Wide Awake","Alger, Horatio, Jr.",California -- History -- 1846-1850 -- Juvenile fiction -- Robbers and outlaws -- Juvenile fiction -- Gold mines and mining -- Juvenile fiction -- Restaurants -- Juvenile fiction -- Orphans -- Juvenile fiction -- Conduct of life -- Juvenile fiction
"from his mouth. When he saw he was caught red-handed, he dropped the spoil as he had dropped the hot","potato,","and crouched apprehensively. His master made a fierce rush at him. ""What ho! Antoine, you pig, you!"" he cried; ""and",12827,"The Rising of the Red Man
A Romance of the Louis Riel Rebellion","Mackie, John","Riel Rebellion, 1885 -- Fiction"
"a good stand of second-growth timber; but in places there were vast areas of rounded stones, like flattish heaps of","potatoes,",that for acres covered the soil of the hill so deeply as to prevent all plant growth. Old Ironsides could,12839,"The Young Wireless Operator—As a Fire Patrol
Or, The Story of a Young Wireless Amateur Who Made Good as a Fire Patrol","Theiss, Lewis E. (Lewis Edwin)",Forest fires -- Prevention and control -- Juvenile fiction -- Radio -- Juvenile fiction
"in one hand. These were of the finest steel, very sharp, and well balanced. There were implements that were really","potato-hooks,",though in the forest they were used for clearing away brush and leaves rather than for digging potatoes. Then there,12839,"The Young Wireless Operator—As a Fire Patrol
Or, The Story of a Young Wireless Amateur Who Made Good as a Fire Patrol","Theiss, Lewis E. (Lewis Edwin)",Forest fires -- Prevention and control -- Juvenile fiction -- Radio -- Juvenile fiction
"were really potato-hooks, though in the forest they were used for clearing away brush and leaves rather than for digging",potatoes.,"Then there were short-handled, four-toothed rakes, for use in back-firing. Also there were lanterns, and finally a small compressed air",12839,"The Young Wireless Operator—As a Fire Patrol
Or, The Story of a Young Wireless Amateur Who Made Good as a Fire Patrol","Theiss, Lewis E. (Lewis Edwin)",Forest fires -- Prevention and control -- Juvenile fiction -- Radio -- Juvenile fiction
"a triumphant laugh, and standing off to observe the effect it made before returning to the kitchen for the new","potatoes,","late asparagus, and string-beans, so tiny that Mrs. Prout declared it was a sin and a shame to pick them.",12858,The Lilac Girl,"Barbour, Ralph Henry",Fiction
