mnis_id,proper_name,afinn_sentiment_avg,afinn_sd_avg,afinn_sentiment_wtd,afinn_sd_wtd,jockers_sentiment_avg,jockers_sd_avg,jockers_sentiment_wtd,jockers_sd_wtd,nrc_sentiment_avg,nrc_sd_avg,nrc_sentiment_wtd,nrc_sd_wtd,huliu_sentiment_avg,huliu_sd_avg,huliu_sentiment_wtd,huliu_sd_wtd,rheault_sentiment_avg,rheault_sd_avg,rheault_sentiment_wtd,rheault_sd_wtd,tot_speeches,tot_words,avg_speech_length
1566,Daniel Kawczynski,0.19990556614619528,0.6404383488606161,0.3282253036796187,0.9977895506987292,0.11545942787038138,0.2504934950926364,0.11731566289825932,0.27960335723432383,0.1897216617468621,0.3738717689640117,0.2214732363436157,0.43452657791303456,0.04735640576844403,0.3460688825821759,0.05059732488907215,0.4495501995609144,0.23080725967638552,0.24110902676237334,0.23867072279541054,0.23867072279541054,922,128980,139.89154013015184
1567,Lorely Burt,0.22074429205303933,0.5948143293110227,0.2681878032202006,0.7876008420181008,0.12281509241392713,0.24900120839566417,0.1243072319810426,0.2774064719617347,0.16921676722137485,0.3538120690824967,0.18197208691999786,0.41445507313932245,0.07225263951926104,0.3362679939060297,0.09461737544947338,0.4459675266992662,0.24238826221803678,0.24974325028194558,0.25369129870443985,0.25369129870443985,703,113968,162.11664295874823
1568,Anne Main,0.12281166924485316,0.5455276002471697,0.3003514998896598,1.1710862162567666,0.09499180616526355,0.24054256417341582,0.09738898427150947,0.30549063011120975,0.12957305923758844,0.3461289672051765,0.14234072525942945,0.4124232862826133,0.034171139472094374,0.31800551272507943,0.032559291003694465,0.4604372615624261,0.20656778985155208,0.22888281470074015,0.22086163641702816,0.22086163641702816,1094,169117,154.5859232175503
1569,Robert Flello,0.17134297060562667,0.6601085396409624,0.19077765357543955,0.95690509586331,0.12196893880159299,0.26704960423351615,0.11264588036253141,0.29323216009248204,0.18978972026051724,0.37717058074196463,0.19714983981351847,0.4321093450066792,0.03850284258060952,0.3694876287481379,0.04493716513748528,0.4579310489756356,0.2307556869399407,0.24790459818561825,0.2412428367234642,0.2412428367234642,964,162736,168.81327800829877
157,Richard Ottaway,0.12593563771608277,0.522858421196689,0.16420966399454798,0.6855600299912429,0.09154463923700835,0.23431705603966685,0.08400241858509655,0.263642567596225,0.1489599159755785,0.33972987256552184,0.16592357680901443,0.3913666894098115,0.02570230170471961,0.311823290865115,0.01592853947836089,0.39472600551246845,0.190114037223562,0.215692064908757,0.19764102518450158,0.19764102518450158,1807,347402,192.25345877144437
1570,Lynda Waltho,0.12357722141171666,0.6381171503185179,0.18939060221729262,0.7802965189199816,0.14068694928791958,0.26651771835214993,0.1343765645982425,0.28503082587742234,0.1995418376728595,0.3620639723263012,0.22269997739343503,0.42709771090243936,0.08253051582816469,0.3833779215832319,0.08809165788692416,0.4365932370163718,0.2506532618999291,0.2564415485412329,0.2682245043198305,0.2682245043198305,194,49242,253.82474226804123
1571,Michael Gove,0.4221790175904901,0.7016466468296539,0.4029543918032821,0.8288594762217091,0.24126730755143644,0.29116894848892044,0.21551751932241398,0.3033863432156905,0.286869555012083,0.3814183921823868,0.27688238485825295,0.4190645221633208,0.18573874952342614,0.3574188295187485,0.16701874436994787,0.4114567084288948,0.34187310316128056,0.28816085876285413,0.3274016317210843,0.3274016317210843,3039,423418,139.32806844356696
1572,Jeremy Hunt,0.34959788077052795,0.6493983833903331,0.3558027410885022,0.7668860270701414,0.20003009650396267,0.2824644446849165,0.19909036531943777,0.3056266117571257,0.24264829420995274,0.3740277807944641,0.24588076223372315,0.41960685016418103,0.13703694210198952,0.3657766039530045,0.13466845405131903,0.42261193538865144,0.29038948455378844,0.27833949178389894,0.2986125978073853,0.2986125978073853,3752,478978,127.65938166311301
1573,Sion James,0.2306467145108603,0.6578547467484965,0.30757185836110723,0.7182303831409709,0.1523562017247006,0.26186613604725123,0.18369289772463732,0.2730134614332244,0.20748778079369812,0.3611541561390216,0.24578114459094055,0.37586784435751214,0.08673105544960878,0.369945529071154,0.13430804366906665,0.38710824579565406,0.2582027926729568,0.2669262975363842,0.2945266245496421,0.2945266245496421,197,30803,156.36040609137055
1574,Anne Snelgrove,0.3079249759986211,0.58583069226844,0.3845390579001566,0.8728074585917653,0.21308884215763105,0.2655826844153558,0.1721518162832124,0.28047401486686097,0.27104391388692806,0.3834376915636183,0.2718238387374973,0.4195565499665139,0.14133277678823994,0.3491274347086439,0.12117436005761224,0.4488172581038983,0.3085911226747793,0.2665455783671466,0.28985697422329343,0.28985697422329343,326,75807,232.53680981595093
1575,Jeremy Browne,0.1560030870168408,0.6955981765075164,0.1743984516755163,0.9033887347563718,0.11804821258369413,0.27007476560047416,0.111262140028718,0.2861218820200746,0.1772908412311493,0.39024004063768286,0.19133396367229008,0.43795971848954285,0.041059068581392764,0.38065261761183794,0.03357236322109995,0.49207372284097994,0.24733700949513102,0.26548048603333474,0.2485455753411207,0.2485455753411207,1238,278577,225.02180936995154
1576,Mark Pritchard,0.19424456552615874,0.5655270297853212,0.23768258715890894,0.8273950614713476,0.11407943182794114,0.239350038709154,0.11207322974740355,0.2724624594337096,0.1878560861800978,0.3645815217822551,0.20133267497527182,0.4230695040029526,0.050108435663304286,0.3278091409465174,0.05674250098570069,0.42686472746222787,0.24823852184157164,0.23145902683643574,0.26001266463336514,0.26001266463336514,1252,141731,113.20367412140575
1577,Sadiq Khan,0.20087117366398516,0.6367328392307244,0.2593602292347335,0.8051955827355832,0.13983259828411598,0.2632416347222694,0.14369535488694257,0.2851847997304952,0.19300939946623577,0.3706705963979767,0.21998623225938793,0.4149404656011289,0.06749689296809568,0.34097721499904754,0.08280948085855239,0.4194083518853637,0.23484807717662384,0.241848923989401,0.24595381134146638,0.24595381134146638,1461,275695,188.70294318959617
1578,Greg Clark,0.37881853569234547,0.5894746954525609,0.4195336384778338,0.7508732149347622,0.21149076240109185,0.26122968694860743,0.19282907232683094,0.2734312286607956,0.2600156550399128,0.35477548970418765,0.2566748092138268,0.39338839248478413,0.18446013022230173,0.33903079689072413,0.1868332419716756,0.4133046113404506,0.30239755253111744,0.2537404111477331,0.29747605435451585,0.29747605435451585,2549,398199,156.21773244409573
1579,Mary Creagh,0.10383583774356046,0.6325907037731896,0.06925065792301242,0.789556480378722,0.10408153287493963,0.25158249101343155,0.08598398779642169,0.2789180842680021,0.1577932047461667,0.37982060213933777,0.14722513536868362,0.4302452971945386,0.046821629806777176,0.3464551099198759,0.02610127028034656,0.40605644195807034,0.2290885327813512,0.24248075285542733,0.2229513300595943,0.2229513300595943,922,183975,199.53904555314534
158,Judith Church,0.09215082249471636,0.47247932868372894,0.18042390968089697,0.6647672520636182,0.05295050782763591,0.2162802079963592,0.08604579042990772,0.26695754333871957,0.09864717352448282,0.3391292211539004,0.14708915107728782,0.39303804926269265,-0.0034421814408557606,0.2676707078036267,0.02417174549188836,0.3651975888173245,0.1707679567259803,0.231094854699193,0.21506751859957632,0.21506751859957632,101,19424,192.31683168316832
1580,Edward Vaizey,0.4163746477007474,0.6211811470296927,0.5094583295446661,0.8802751653029566,0.20494624806546252,0.2524240781087138,0.2071213684958334,0.2792649752550009,0.267154205382302,0.3556617380364543,0.2996564374542405,0.4258372051612719,0.16675274830123607,0.32331367834472335,0.18484268967202544,0.41918168778588094,0.3158921989117187,0.2585104471607111,0.31846588817508786,0.31846588817508786,1604,251517,156.8061097256858
1581,Peter Bone,0.1540429404516576,0.6152736423192455,0.19983539388382124,0.8742178639665299,0.08279536779071046,0.24129983393986848,0.07910690119052062,0.2660128893625531,0.1510500691870141,0.35132949721910434,0.161985179652053,0.4080584795689498,0.03815742225246569,0.32636164203957946,0.027577763095140154,0.4361723597109096,0.18334168052616145,0.22816188629255038,0.18851277882993087,0.18851277882993087,3441,406286,118.07207207207207
1582,Grant Shapps,0.2052968855766647,0.5817963490075015,0.20147089786488773,0.7110079206022702,0.15861043673693914,0.25371472425618385,0.13722786702822848,0.26811343935426646,0.19125923467690886,0.3387139274767672,0.18711467941963567,0.3877030677553576,0.1067888470417417,0.33511136080752996,0.06588911407146203,0.4189436305683673,0.2539409072743847,0.24173312615881937,0.23929971379627296,0.23929971379627296,701,106288,151.623395149786
1583,Lyn Brown,0.1059365609069757,0.6015417165885877,0.12424032151657129,0.8540062330437359,0.10954635558015519,0.26306050856382257,0.10077633991253863,0.30355430441299197,0.16025908776145079,0.363141567019337,0.16839653675808988,0.4165861584870429,0.04059884484775794,0.3227699607563439,0.03458374551965429,0.44597490343267626,0.20962755599363478,0.2473795896897365,0.21684233118558252,0.21684233118558252,698,142378,203.97994269340975
1584,John Penrose,0.2608238628087394,0.6151180817947539,0.31934075333270734,0.779885505592584,0.17496556884296047,0.25651548514771666,0.1766322693813789,0.2762821659387569,0.23024683542300575,0.3770402132961629,0.23747764623845077,0.4159053028658563,0.11619758487743959,0.3581684179430555,0.1371207920413438,0.42255794636221033,0.2737464451908759,0.26395863626166804,0.27686631375238313,0.27686631375238313,596,114978,192.91610738255034
1585,Stephen Hammond,0.26138753825377065,0.5695736931519421,0.3493389540624344,0.7430958656525932,0.15626587108230486,0.24587443543797122,0.1573630971971825,0.26689745419360567,0.18575435140610322,0.3457554076483665,0.19335896297461447,0.40290259472483564,0.09262545327410644,0.34535647042629536,0.10173387926030074,0.43752673893864824,0.26575539801798953,0.23770184778956602,0.27614346662823425,0.27614346662823425,941,200607,213.18490967056323
1586,Adam Afriyie,0.2629546449213377,0.63327544274177,0.35906234697013667,0.8338641942447566,0.13329546402647222,0.24921576056740788,0.13449628521325746,0.27213441217612,0.17378844318586978,0.36576745923092563,0.2016274888789811,0.4372320101968816,0.1076242768113711,0.36459740344725605,0.12287976766568931,0.44288381041007274,0.25243057458810514,0.252341008768649,0.26458929839299145,0.26458929839299145,544,85332,156.86029411764707
1587,Patrick McFadden,0.2411798632553802,0.5636418860661307,0.2948243625072938,0.681939957477593,0.1446940333922835,0.25090662021862065,0.14306710832125402,0.2744452740153616,0.1820222859346676,0.3570887425680549,0.20046158565892325,0.40583939546390907,0.08095760504844796,0.34644210031444755,0.09412120453066974,0.4185885352545864,0.25974712638719627,0.24660618848147414,0.27110625263950744,0.27110625263950744,1461,294952,201.88364134154688
1588,Barbara Keeley,0.18416851444112722,0.6072912210091688,0.2750317436184996,0.806593771273314,0.12083162156363708,0.2513291878708512,0.14370626747630486,0.28833934368896935,0.15607258775653554,0.3662425972975784,0.19570566875461254,0.42530125515970196,0.03216111796923985,0.33744977199225257,0.0592145387733164,0.43880069440578007,0.22431700836249369,0.24473461576587419,0.24943352682528375,0.24943352682528375,1467,305013,207.91615541922292
1589,Gordon Banks,0.16199082718218716,0.5742854265068492,0.23852782339347223,0.8964537042544712,0.13133830538456706,0.23329151177414348,0.11262881604665717,0.29370577082172455,0.16022219765611886,0.35725736738811315,0.15868555927293898,0.47250548028107225,0.08308809246051901,0.3417265560398599,0.08148470623002936,0.46756109381637634,0.25177166395535994,0.24123742947920648,0.2592622992346445,0.2592622992346445,436,80179,183.89678899082568
159,Tessa Jowell,0.3564681921742246,0.5685300436843863,0.35568639770641347,0.6981610839762106,0.20748312096130003,0.2595339375094568,0.18931823351229315,0.274333067668155,0.25933460508594736,0.36518927126934025,0.2584269943826923,0.39256887598772616,0.14687638902624386,0.3260041227079493,0.14156682678443433,0.37176739306587797,0.3120229689137962,0.2582456821440047,0.3050393499755286,0.3050393499755286,2175,375716,172.74298850574712
1590,Katy Clark,0.12401109040888647,0.5572891824404582,0.18316408602943304,0.8553395319090321,0.0957399427730909,0.2366469990250861,0.09849961995473351,0.28313955314738076,0.14445507474564573,0.34546810275290857,0.16914488897470667,0.4386432945243453,0.03276979188090379,0.311218215575136,0.024790914982063716,0.42507750772054315,0.22753309928198934,0.2363200389041072,0.24077341298660102,0.24077341298660102,647,105157,162.53013910355486
1591,Tim Farron,0.18366794559333188,0.6888628983364501,0.18911461364227003,0.8945233137389377,0.12898838656186454,0.2876341401631547,0.1075588956552914,0.31256287456790555,0.19371561453121358,0.3976163941133503,0.20963739425792238,0.4716806754043003,0.054490131479005915,0.3791280343139633,0.05006761499520279,0.4644596524090311,0.24424580744283061,0.27108487129827397,0.22917544086599018,0.22917544086599018,514,112276,218.43579766536965
1592,Peter Soulsby,0.3477069594635394,0.6576498719022351,0.42197128477883533,0.9797500469670161,0.19844680536908593,0.2546389119515952,0.19408896405290837,0.28055026540644,0.24014318733363957,0.3600329719446055,0.23542292524369446,0.4058162836968895,0.09155747381995627,0.3815539647532901,0.08332079879893098,0.5059623274217528,0.3346480115871611,0.28296961205103427,0.3278148369871068,0.3278148369871068,242,48953,202.28512396694214
1593,Sammy Wilson,0.12406445896969161,0.5557995294239007,0.14827869601296123,0.7202327059766219,0.08435957914835616,0.2389738574740874,0.059796388932085505,0.24891284749008138,0.12041608355531215,0.33065437063451414,0.11407515065186989,0.37655812189028454,-0.0020234217823220726,0.329637245248633,-0.01459065858838199,0.3920926587895324,0.1914993467961021,0.22024264022016143,0.1901013200052263,0.1901013200052263,1171,230977,197.2476515798463
1594,Mark Durkan,0.14185743860061295,0.5553312463607962,0.19379243263316215,0.7251590083216217,0.1013371827357513,0.24468691150048325,0.10116402930450531,0.2731619361012133,0.13837586218733952,0.3487971607180138,0.16106114964531526,0.40947511515552515,0.03574726368614495,0.34946409448407845,0.024273864222918006,0.43089095963301277,0.20767353879637554,0.2308227453772609,0.21302046965936106,0.21302046965936106,1822,449948,246.95279912184412
1596,Alasdair McDonnell,0.13217950742272497,0.7094974321393369,0.15920678020271994,0.913961933582322,0.0949224293262405,0.2914992225032037,0.08796637675984322,0.3164476441038664,0.15980882323165466,0.37669724139776156,0.1631080950785364,0.4508707483642689,0.013849901552329723,0.4037880035193521,-0.0038768603145470076,0.49287465067788394,0.2416227569448999,0.2649198070084184,0.23491135262212945,0.23491135262212945,242,54810,226.48760330578511
1597,David Simpson,0.09888004081694143,0.5487320442400514,0.09973947014758629,0.7687527972503414,0.10036952507231266,0.23634200996803362,0.08301873267949408,0.2879737076393749,0.15884891112761873,0.32171156671281387,0.16234196284982028,0.3845883927113102,0.018906037917432762,0.29621778969740936,0.0117772251203839,0.40318578301024854,0.22210752398481584,0.22465128188500116,0.21047340819748495,0.21047340819748495,368,66182,179.8423913043478
1598,Mark Hunter,0.20074205685394797,0.629471145263527,0.29201144688596736,0.8283195067859134,0.1085056834205058,0.23652116259490527,0.14702921337784894,0.28471707250276435,0.1931792252792999,0.35460055931629586,0.2510732457591606,0.42537397157348994,0.02664160600030389,0.3177981813958059,0.0799453460152611,0.41738092501404667,0.23265149619295505,0.24249846000056685,0.28362791625357775,0.28362791625357775,221,34369,155.5158371040724
1599,Jim Devine,0.05985336637467848,0.47071620932834907,0.12286281691618689,0.6157976070384956,0.1363072194715352,0.2458502667724339,0.12808281065045926,0.25020824077717885,0.17449518877265124,0.33119233431670725,0.21220376151840004,0.39188749404164286,0.0699793717557653,0.3021840885211638,0.0691718686251026,0.3544274821269947,0.20969623954804992,0.21179420079375116,0.20880761302742412,0.20880761302742412,415,28620,68.96385542168674
16,Dominic Grieve,0.11772605198802608,0.627165780493253,0.15083445974986726,0.7786122911459468,0.09915858630484463,0.26530864755077976,0.091742294929765,0.28017787328495775,0.13187541440627207,0.3731320782538852,0.14345636897103978,0.4124325435285157,0.014416996949920957,0.3483528738911275,-0.0058277209945009805,0.41575874203508056,0.19976201828950424,0.24618960674220766,0.20161352039843128,0.20161352039843128,4260,790320,185.5211267605634
160,Clive Soley,0.02139220552542275,0.5527173251976313,-0.035699943929763514,0.6866508423663656,0.05423647743793476,0.24789158681773818,0.027925634868148346,0.26424263726914826,0.09324601143233469,0.34383555475283517,0.07416887714509386,0.3767725088082576,-0.013424484377520248,0.31099903229311004,-0.05103613918246531,0.3653327485507278,0.16118528071430635,0.22967089792947096,0.14463454642608836,0.14463454642608836,2449,690811,282.0788076766027
1600,Willie Rennie,0.1734220789170495,0.6032502664184193,0.24386025460786112,0.8364532415313473,0.10663847055221283,0.25990149986439615,0.09975000137478747,0.30928681628515153,0.180024782745407,0.3910607245692916,0.2133714277661303,0.5019736170645099,0.0517075664019823,0.3531457409181038,0.07456396180702472,0.49428852390185085,0.22184174647176225,0.25516950323680715,0.23383193931183602,0.23383193931183602,201,72284,359.62189054726366
1601,Bob Neill,0.24778286765557359,0.6383779404173224,0.3187981422430049,0.8129808160244638,0.15693316516552674,0.2701093892470427,0.15509425117526765,0.2858931200285753,0.21686115405573436,0.3720335725225892,0.23429745936440508,0.416575867072088,0.10059089449141415,0.38196168848899525,0.10411059849397596,0.4530107214039611,0.26334345531252157,0.26193990352513946,0.27169843514047376,0.27169843514047376,1552,339935,219.03028350515464
1602,Dai Davies,0.16547220745682512,0.7312246050849234,0.1044852120204748,0.7520581714907041,0.10237265659096328,0.2639140110580712,0.09346122811266463,0.2736201080746859,0.20547026104314906,0.40967655932784003,0.18857366266278716,0.43640583386625176,0.04819747963416453,0.3980354465849199,0.023349527710439816,0.4071181338904565,0.24081794129310283,0.27883336062292563,0.23950538615422007,0.23950538615422007,43,33749,784.8604651162791
1603,Phil Wilson,0.16303033779145817,0.7059373354304123,0.32615046114076846,1.3777420263594113,0.10318580571631007,0.2377915768785439,0.11413637410573653,0.2912984623969288,0.16669281180850856,0.36854881102563136,0.20038021785643484,0.4693073803071603,0.06325219308951885,0.36936583772719245,0.07638806220116133,0.6260559363647232,0.23099095463381097,0.249216958637931,0.25721953727726127,0.25721953727726127,360,96928,269.24444444444447
1604,Virendra Sharma,0.08065184825534248,0.7039542171700713,0.11840183184136689,0.9355432091784884,0.11086314264647686,0.27081869457643754,0.0935184346315856,0.31556551104294434,0.1503468117181211,0.3920925530275984,0.1384082465359303,0.4652063343920221,0.03471428916404634,0.3940849799449203,0.07967074435955164,0.5034381401356026,0.24233547645331469,0.24548591617664967,0.28210905159743743,0.28210905159743743,187,31317,167.47058823529412
1605,Edward Timpson,0.47114749674113643,0.6082256673800057,0.5719458023956813,0.7748442156612724,0.29195658618538894,0.28086026047938323,0.3040404956721344,0.3126692555169873,0.3372884126467723,0.3604725781498522,0.3747931261579825,0.4349857753992818,0.22041536304567888,0.36502395953230005,0.2344325253809651,0.474152488752077,0.4120701377048322,0.3098187039345221,0.4158708996536431,0.4158708996536431,660,145934,221.11212121212122
1606,John Howell,0.22301626967954308,0.6151790354933241,0.23340325518039737,0.824258931532869,0.154435895639495,0.23552801922485936,0.12506236260628542,0.26529850616082945,0.19444867944547253,0.34472601657707586,0.20100595612292488,0.40632545178678015,0.10918726493637043,0.3454213876061257,0.07651479586632665,0.4290571779570138,0.2590719888509454,0.2467147265598791,0.25532800449297066,0.25532800449297066,496,99723,201.05443548387098
1607,John Mason,0.18102813921491773,0.5951686160401151,0.28440919458743247,0.8225110335073206,0.12477922528309518,0.2764434490997699,0.10908723301288119,0.3135060587393378,0.1602228351620338,0.3897591405550193,0.14383212845314214,0.465529319816679,0.052925122279222886,0.3576926020891488,0.06997609286604282,0.513672177460951,0.21580983544081123,0.23276085535649685,0.2326653835716367,0.2326653835716367,185,42069,227.4
1608,Lindsay Roy,0.18701912727910514,0.5957526742802768,0.5115650016500245,1.0146635643648199,0.12361648438220951,0.24802373280581513,0.1848468713123697,0.32859467383846663,0.20716209880028152,0.3601937676613717,0.2649539633050234,0.47957946478244423,0.09084125353980824,0.3366954193858027,0.1618893871580627,0.5012044247548936,0.22620407589090402,0.21659245408666258,0.29818777563595433,0.29818777563595433,166,16095,96.9578313253012
1609,Chloe Smith,0.34063200085690354,0.5790287292590096,0.38623650017826877,0.7322635198653852,0.1940025011775279,0.2555743727700501,0.18606991682361712,0.27610288469802724,0.24999561518946264,0.3741892652905073,0.2621943741627672,0.42228532645193034,0.17489162981747078,0.36279435502883045,0.16922863167579155,0.49005234369024164,0.2994863649934704,0.2558200757446025,0.3066203379199254,0.3066203379199254,678,130218,192.06194690265488
161,Stephen Pound,0.1793452835830206,0.6469272174215757,0.281965203285111,0.8652977792781555,0.11974837201650541,0.2780337381285412,0.13443253710516456,0.294443525411522,0.1680617447984938,0.37995308464607086,0.213717811506058,0.4360658147026979,0.06154648267604248,0.3483687011271899,0.08785700683199464,0.4509298150931741,0.1871353755874741,0.24381704694134715,0.21694621404491934,0.21694621404491934,1430,201660,141.020979020979
1610,William Bain,0.07322145690799005,0.6072498813809695,0.16957090202770697,0.7859195225144517,0.08226346614697755,0.24313786242579105,0.10783757925706289,0.2770881071194158,0.15148499947591385,0.3537022965186063,0.17615423130780428,0.40251243381261553,0.013106066040979716,0.3457362324028777,0.047162617370676355,0.4624110176730194,0.2142572512087437,0.23848338766094954,0.2528274145657964,0.2528274145657964,648,130608,201.55555555555554
1616,Alf Bates,0.1934089150660722,0.49278876539905847,0.2638157752991791,0.6246433447066421,0.16237955106459245,0.26449405527267755,0.16599725918583505,0.2645593499923326,0.2090890792472419,0.3383613705936523,0.24563164689675893,0.3762104292614569,0.098171745879199,0.2957605169818497,0.10291846616842555,0.34539038779314996,0.24033391693026,0.23428126057483467,0.24302665735940954,0.24302665735940954,274,37517,136.92335766423358
162,Piara S Khabra,0.09928915713773824,0.4776782689038083,0.12552428320183806,0.7518861723246205,0.1013413070723549,0.23994078538253172,0.08468677873761195,0.29030378460882383,0.17968103929565596,0.30517204557016586,0.16748781115625716,0.39591247835010496,0.03354127230665802,0.28117899443670263,0.016935022246855218,0.38334312488967065,0.2233073675083547,0.23114715133189806,0.22460780791216683,0.22460780791216683,186,40361,216.99462365591398
163,Stephen Timms,0.2837938981111387,0.5596092124594036,0.3265628371571668,0.685094320878815,0.17331511120338097,0.25580772770683974,0.17322566209246804,0.2731052814451164,0.19770750613849666,0.3477843037315559,0.22151929182440483,0.3863877138054714,0.12180157047770492,0.32842707731843945,0.13439177202638072,0.3853937167117784,0.26990989654978015,0.2505554138511568,0.277867365833297,0.277867365833297,3404,675228,198.36310223266744
164,Andrew Love,0.166192970370402,0.45460345667707724,0.28819024810086485,0.7044713327058342,0.14756441051311678,0.24414040822042068,0.145214901135495,0.274755614419905,0.18585536086874813,0.3446263707937296,0.226845276039249,0.4048241702876569,0.06383833001529052,0.30466286046793245,0.07446734589871407,0.4240856065060887,0.2318897897344232,0.2341480308650754,0.25413110526069255,0.25413110526069255,1486,208272,140.15612382234187
165,Clive Efford,0.08765851153575224,0.4692830914320391,0.12950906724480274,0.6140613201146602,0.10778418842786722,0.23870784755827662,0.09788817219977512,0.24894945023997228,0.1625500159868395,0.3465345648349819,0.18582294076560357,0.3787936063248513,0.025161899938816377,0.2873372747855332,0.016431602208066304,0.3552478687396781,0.22287461278053475,0.22885763279719193,0.21999217552161612,0.21999217552161612,1359,221235,162.7924944812362
166,Joan Ryan,0.12073961874948537,0.7169624198545863,0.2539055683708862,0.9761570000337818,0.12452265788915706,0.26310966720958257,0.13754008221903918,0.291864891865004,0.16218326635786123,0.35968913863364543,0.2010911733202413,0.42475626439779474,0.061591634001331524,0.3828818469972873,0.0849915053715626,0.5296421075973873,0.2429888336348791,0.24866100984913103,0.2689982046771117,0.2689982046771117,530,129394,244.13962264150945
167,Stephen Twigg,0.33071682483962583,0.6322394963080062,0.423300327919288,0.7940474751357848,0.18428790524826788,0.2615736198052564,0.19391289738421502,0.28919979940773916,0.2503888867880624,0.37476523692456404,0.2809791203970234,0.4313846543086788,0.12947549493262145,0.3660502756447414,0.15480794304347656,0.44438586305634376,0.29517507078642685,0.26330553513029825,0.32590127434773764,0.32590127434773764,962,226227,235.16320166320168
168,John Austin,0.04804237288400551,0.48805433908407597,0.024216169571263685,0.6672555116418208,0.09388670854189199,0.23421031848090626,0.07809430674810863,0.2654264329127451,0.15710993929811096,0.3288741520482506,0.16322914525177903,0.39301992917011724,-0.01285337130353799,0.27083865633244086,-0.026806736373250102,0.3526688865212167,0.2008357058644859,0.22167561221525453,0.2024412901741436,0.2024412901741436,352,103308,293.4886363636364
169,Alan Keen,0.16076029305621395,0.6092342545430371,0.22523297070875706,0.7842210260766556,0.10564644936704483,0.23985623753051358,0.10580056127316904,0.2685517827107649,0.11319879355550129,0.34892082474559294,0.11882313476719339,0.4068156120973461,0.03873632200889935,0.33533553331188054,0.044905003408408056,0.420084728831753,0.20657081068067168,0.24946959853729614,0.21344089552603387,0.21344089552603387,81,39410,486.5432098765432
17,John Bercow,0.27253870001125236,0.6338522148812245,2.231474929243806,4.971364095737251,0.14513776378716495,0.23933377262593042,0.24023026386426116,0.365734392508678,0.18584179314696422,0.3244809892540539,0.3096248516997728,0.5062763008814949,0.10992261585445427,0.3033547398596362,0.2944233609168795,0.6735358893925112,0.2127286325347091,0.22654043854988162,0.3546629721559294,0.3546629721559294,19704,1448488,73.51238327243199
170,Rudi Vis,0.2276056036428019,0.49792838202579737,0.22995372286483373,0.7999753251317486,0.15630676760126624,0.2492935599837318,0.11614260870497548,0.28361899383631817,0.19577335717370922,0.35694112419726937,0.20768080976998607,0.45815696669146116,0.02915162362334716,0.3367206410352286,0.018183328852653453,0.4304942260015854,0.22753813603505674,0.22297756626427204,0.21197053366339044,0.21197053366339044,82,20232,246.73170731707316
171,Nick Raynsford,0.19819936419502537,0.5554939048710438,0.23320059195189186,0.6701159647198762,0.1325350022852549,0.2635892501402551,0.13759391977704052,0.2801938336914192,0.1826369107706876,0.35957447342854787,0.20320969382865336,0.3946798968119601,0.04280110315341138,0.3250258262666176,0.056432545724662296,0.3838879676644631,0.22781058248603334,0.25445186110488405,0.2438991727391719,0.2438991727391719,3844,908459,236.33168574401665
172,Diane Abbott,0.04276674151583136,0.5974582624856797,0.023094890879158874,0.8045035914812341,0.06985206489095577,0.2571794504840065,0.03785313186476769,0.28128905903727225,0.12255591361946808,0.3654278371179615,0.09815222212467598,0.410556236852904,-0.0278038071120342,0.33691558195692867,-0.048795731582589603,0.41860241758171735,0.17769483545164377,0.23470047059277704,0.17441795989483158,0.17441795989483158,1718,369783,215.24039580908033
173,Brian Sedgemore,-0.008640516153809221,0.5785644837228217,-0.015069731638535611,0.7534221856842596,0.059171210957045195,0.24114597831466333,0.04780783885852379,0.26105987727573987,0.1249974650552207,0.3502613627352876,0.13759922175332448,0.3850325402887797,-0.029577555373607473,0.31221787519288774,-0.05464689558518251,0.3787317607670824,0.14872879481468984,0.20807029593561963,0.14839263654145304,0.14839263654145304,745,222443,298.5812080536913
174,Iain Coleman,0.1410956089178261,0.500829615223175,0.1818716629483369,0.862988035870319,0.18518237170767396,0.2658206977485062,0.13232026337973313,0.29304244193529094,0.20680090522178993,0.364140970587203,0.22981180144757182,0.43412814509437386,0.08664918090640351,0.32879939648732676,0.06505135839065716,0.49188080765725145,0.30569665347507496,0.2667645903938998,0.28520231214600633,0.28520231214600633,58,24051,414.67241379310343
175,Glenda Jackson,0.10299962443979298,0.5218098451929687,0.18163633958278613,0.6268270828729452,0.11234937584340372,0.25223568477713265,0.12674929303079333,0.2669724731042828,0.1344467484999172,0.3457030429644182,0.1769982874637015,0.3818449255130667,0.026351663929784032,0.31326118948452236,0.031997336342186114,0.3733027746548597,0.2109345543596866,0.230890437721438,0.23189591190750503,0.23189591190750503,1573,392330,249.41513032422122
176,Tony McNulty,0.22442989626901852,0.6512403491346432,0.284862147074362,0.8102015398684447,0.13043901892078655,0.2584685690255119,0.1414000599531612,0.2787336416557425,0.19765549672203667,0.37880190251777507,0.2244761684402541,0.4275208218557867,0.07732552269628362,0.3815260378771593,0.08891476731701406,0.4498048786531474,0.23927540133592845,0.24649396142027236,0.26260303723317435,0.26260303723317435,1847,446601,241.79805089334056
